23042019 00:00;23042019 23:45;5414567999991;1;1.0;0,91388048;0,92690613;0,89349898;0,89094274;0,87313220;0,88341099;0,88297433;0,88307678;0,88828842;0,88384829;0,87551964;0,88023855;0,88729684;0,87743362;0,87672464;0,88749653;0,89424374;0,88591772;0,88956165;0,87120146;0,88298204;0,89056390;0,88432736;0,88996370;0,87949356;0,83930307;0,88033027;0,90100187;0,92814614;0,92698025;0,90766870;0,88821675;0,83502193;0,83143221;0,82105855;0,82127550;0,81242951;0,79885955;0,77537189;0,76457281;0,74727190;0,67358401;0,64042135;0,61453478;0,65016401;0,68143256;0,63597191;0,62238985;0,64377652;0,66557831;0,59231632;0,52958574;0,56417759;0,60344053;0,58464651;0,57724748;0,59250476;0,60640398;0,59226838;0,61866004;0,65398748;0,72820255;0,70580948;0,63004683;0,57731859;0,58074814;0,65288107;0,69433688;0,67775316;0,69421760;0,73211302;0,76707183;0,81067640;0,85083256;0,89773864;0,94443387;0,97194969;0,99736722;0,99153837;1,00400388;1,02785144;1,04717050;1,03247190;0,93307830;0,90723114;0,92764006;0,93287653;0,91276727;0,93712713;0,89736390;0,88151748;0,85934807;0,94914858;0,94946216;0,95429184;0,94938547;;;;;
24042019 00:00;24042019 23:45;5414567999991;1;1.0;0,90465361;0,91652776;0,89111135;0,88774962;0,88307577;0,88049661;0,88595079;0,87683887;0,88580643;0,88653056;0,88382722;0,88324853;0,87836503;0,89140983;0,88985559;0,89231574;0,89324522;0,90159481;0,89786972;0,89488367;0,89919802;0,88921451;0,89674502;0,89826055;0,88308941;0,84045157;0,88137336;0,88612748;0,90911552;0,92158962;0,87732614;0,84838596;0,79410436;0,77461871;0,76154630;0,74843937;0,73866423;0,71774821;0,69933355;0,68547792;0,67365038;0,63886756;0,64370763;0,63805474;0,62364316;0,58403119;0,54321510;0,53278400;0,55582152;0,56849785;0,55468912;0,64749901;0,59871743;0,63827987;0,61509152;0,78715836;0,73612179;0,71616418;0,57925900;0,64020918;0,66337985;0,76795638;0,95420130;0,68052660;0,70615930;0,69998048;0,69710035;0,87435455;0,88498724;0,93364782;0,95153418;0,98397559;1,01341925;1,01313529;1,05760580;1,09337111;1,11490691;1,13292165;1,11163918;1,09263270;1,08344684;1,07685555;1,07203531;0,97377377;0,90774450;0,91119669;0,91666326;0,89846817;0,92323562;0,88098170;0,87547113;0,85589577;0,94837068;0,94889854;0,94971565;0,96379207;;;;;
25042019 00:00;25042019 23:45;5414567999991;1;1.0;0,91919551;0,94837260;0,92580252;0,90432987;0,88661268;0,88533894;0,89278142;0,89177686;0,89638611;0,89083453;0,88739817;0,88866704;0,88661214;0,88134462;0,89179237;0,88696759;0,90432148;0,90878623;0,90786343;0,90221682;0,90846626;0,91142754;0,90175457;0,90721580;0,88821605;0,86643416;0,92181889;0,93078916;0,94944453;0,91306053;0,91652787;0,94133264;0,88010044;0,84708687;0,84991290;0,85467275;0,87147652;0,86824950;0,89784286;0,85746748;0,80505354;0,77852494;0,73452066;0,65850036;0,61331095;0,67634223;0,70442343;0,77024415;0,80202716;0,90501717;0,93132629;0,95722834;1,00104738;0,99502917;0,99287909;0,98144739;0,93553231;0,93534299;0,91368134;0,91412306;0,94360537;0,95956417;0,97748425;0,95808778;0,89595106;0,88065511;0,77720099;0,69011296;0,76315457;0,81880175;0,79958773;0,86300933;0,93828173;1,03886673;1,11834007;1,12783197;1,14340397;1,16128467;1,12717981;1,09904119;1,08365919;1,07314274;1,07309297;0,98942002;0,92769387;0,94256232;0,95617307;0,94181275;0,96754209;0,92484681;0,91998729;0,90209424;1,00763376;0,99641001;1,00867776;1,00450093;;;;;
26042019 00:00;26042019 23:45;5414567999991;1;1.0;0,96097645;0,98708984;0,95707153;0,94175610;0,91791645;0,92655038;0,92397264;0,92395543;0,92788202;0,91143980;0,90550171;0,90885906;0,90792976;0,90445804;0,90901066;0,91208345;0,92723921;0,93835220;0,94640595;0,94653425;0,95487854;0,95860790;0,96494696;0,96650122;0,94128145;0,93226299;0,97349475;0,97876862;0,98514193;0,95875293;0,93093750;0,96552222;0,92590697;0,89439853;0,89184453;0,88127702;0,75784247;0,72970190;0,71558885;0,71388270;0,73258560;0,66526568;0,63858240;0,63164032;0,64282880;0,63712996;0,66823989;0,66406110;0,68912280;0,72063432;0,64222426;0,60949726;0,58996227;0,61594388;0,67244131;0,67548615;0,67851427;0,69554853;0,75275059;0,63600927;0,58331882;0,56047161;0,68537475;0,64891047;0,58518733;0,56801649;0,57102658;0,59013033;0,62991578;0,65084040;0,67449447;0,70936633;0,72112102;0,77539878;0,84535625;0,86815198;0,92797390;0,96325822;0,99015857;1,01297468;1,01067244;1,02348393;1,02529136;0,97941705;0,90697376;0,93217700;0,93118703;0,94094941;0,97101582;0,92890230;0,91544611;0,89997414;0,99098023;0,98606186;0,99644790;1,00433644;;;;;
27042019 00:00;27042019 23:45;5414567999991;1;1.0;0,95410096;0,96648388;0,93606255;0,93184608;0,91542756;0,90930821;0,89793949;0,90722911;0,91857876;0,90371013;0,88698012;0,90640375;0,90095550;0,89979246;0,91334755;0,92483339;0,92322327;0,92075126;0,92359381;0,93108591;0,92692820;0,92527920;0,91201074;0,89626509;0,86314568;0,85947119;0,91397759;0,93680997;0,94677385;0,94948706;0,93495383;0,94665927;0,93460266;0,91241909;0,91093264;0,90179777;0,87976339;0,86898454;0,81990260;0,82548200;0,86361048;0,88814537;0,92972634;0,93076639;0,91632429;0,87231451;0,83442605;0,76320162;0,55467736;0,65587310;0,71620429;0,81898410;0,88390241;0,85149614;0,59455802;0,51652133;0,75065248;0,88003027;0,99258210;0,77562249;0,52882427;0,54295416;0,77263689;0,85493020;0,73616534;0,63008250;0,73713804;0,71742364;0,81435186;0,78280393;0,89433240;0,82217570;0,88763811;0,95072288;0,99684152;1,04141334;1,07833736;1,11484050;1,12912523;1,13632078;1,14501456;1,14669840;1,13329450;1,09558531;0,98798836;1,01768937;1,01833997;1,00432527;1,00526982;0,97540138;0,95508473;0,94418776;1,03795344;1,04086090;1,04397232;1,04999891;;;;;
28042019 00:00;28042019 23:45;5414567999991;1;1.0;1,00335629;1,02818861;1,00575443;0,97795798;0,95331481;0,96269591;0,95771454;0,96388416;0,96525913;0,97785059;0,96136357;0,96763391;0,96001556;0,95939507;0,97129896;0,97408765;0,98022659;0,99928266;1,02121601;1,01513122;1,02450981;1,01636160;1,01783907;1,01850925;0,96294251;0,97411014;0,99426534;1,00209642;1,03155838;1,02832265;0,99837819;1,01794087;0,97535040;0,95707918;0,94489450;0,93537753;0,93560732;0,89791115;0,87926416;0,89200269;0,90744319;0,92605660;0,94180913;0,98946309;0,95985094;0,91813490;0,78381781;0,76918735;0,77973023;0,74670581;0,82756608;0,90555021;0,88473159;0,86318264;0,81216202;0,92678068;0,85936114;0,81269350;0,78789894;0,81391777;0,80777029;0,73896705;0,63913538;0,84245940;0,96349561;1,00513414;0,89396222;0,84842288;0,90676047;0,87263651;0,77569524;0,78580200;0,91309603;0,94212528;1,00217448;1,05384559;1,11790785;1,14718772;1,14607149;1,14684457;1,15045812;1,14959879;1,13502958;1,10932760;0,99947286;1,04738236;1,04469532;1,03250293;1,04465420;1,00336883;0,98181310;0,96994514;1,08731069;1,08349161;1,09005676;1,09401783;;;;;
29042019 00:00;29042019 23:45;5414567999991;1;1.0;1,05642525;1,07786436;1,04587145;1,04184425;1,01869799;1,02000941;1,02009305;1,00324743;1,00637950;1,01053741;1,00473576;1,01204859;1,01027240;1,02632358;1,03324693;1,02005024;1,03000032;1,03167197;1,05114178;1,04027334;1,06265017;1,07928686;1,07986740;1,09244712;1,05738688;1,07159241;1,09654279;1,07696049;1,08783519;1,07257420;1,04113545;0,99203455;0,92367508;0,88822775;0,86494006;0,82845922;0,79877362;0,77593538;0,75451540;0,74346282;0,74300969;0,70593913;0,67474015;0,65733812;0,63956119;0,60794611;0,58302830;0,59881822;0,59662859;0,60889546;0,63780594;0,64240163;0,70458441;0,71412678;0,64705783;0,65992282;0,68934938;0,60455214;0,63042940;0,60789726;0,59071221;0,65122771;0,67338111;0,70734605;0,68529782;0,68252971;0,70254105;0,62419584;0,67334070;0,72235336;0,75270629;0,75603171;0,80870815;0,83366292;0,92674379;0,92927247;0,92554958;0,98188401;1,01162594;1,02473644;1,03634815;1,02435589;1,02477252;1,03960152;0,91045318;0,95214135;0,96657429;0,96228468;0,99436661;0,95443757;0,93773530;0,92777594;1,03441715;1,02372334;1,03423006;1,05150722;;;;;
30042019 00:00;30042019 23:45;5414567999991;1;1.0;1,01222337;1,01738704;0,97920739;0,96296440;0,96055805;0,95200315;0,94475311;0,96075105;0,96657460;0,95668877;0,94907375;0,94353591;0,94936638;0,94241784;0,93867799;0,94500365;0,93969962;0,95294179;0,97183619;0,95717731;0,96384252;0,97078129;0,96721670;0,98488362;0,94515996;0,99644105;0,99676157;0,99501797;1,04313783;1,04984777;1,04613567;1,01548446;0,95669183;0,94509134;0,94050740;0,92500637;0,91241077;0,90682743;0,88877791;0,83629068;0,79884449;0,81803004;0,83874534;0,84559152;0,82669331;0,79089789;0,77842552;0,77379563;0,76664838;0,70346241;0,68666341;0,69363189;0,68651483;0,72907914;0,67859686;0,64404932;0,61907385;0,63032492;0,63411314;0,61832781;0,62159876;0,56400975;0,56446311;0,57866098;0,58312291;0,62286031;0,63942797;0,64112215;0,65081822;0,65523753;0,69588338;0,75514280;0,72609867;0,81963655;0,85067642;0,92521667;0,95834193;0,97208229;0,97574271;0,98673394;0,99383988;1,02680632;1,02859420;1,03027950;0,91727765;0,93609074;0,94436073;0,95528255;0,98441727;0,95162887;0,93736002;0,93251821;1,05143421;1,05178187;1,06012498;1,09227293;;;;;
[BODY END]
[NUMBER OF LINES IN BODY];30;
