23082019 00:00;23082019 23:45;5414567999991;1;1.0;0,95726038;0,96390298;0,92817097;0,91567994;0,91030476;0,92040983;0,91556402;0,91651560;0,91463540;0,91985964;0,92232196;0,91850841;0,91088778;0,92399481;0,91555356;0,92635946;0,93864754;0,93916123;0,93394185;0,93647056;0,95612072;0,95493819;0,94511482;0,93846473;0,92322695;0,91374788;0,88682648;0,95369492;0,96114047;0,95170263;0,93492016;0,91374268;0,86905581;0,85070114;0,82781908;0,81317988;0,79741055;0,78761746;0,75942914;0,73290064;0,72690616;0,70315135;0,68738358;0,67289436;0,64778958;0,61803809;0,59545270;0,59203883;0,58012803;0,60200079;0,59744509;0,58519555;0,60749685;0,59867970;0,58712902;0,55539488;0,55030011;0,56463534;0,56875446;0,57996792;0,60146392;0,61059323;0,61726423;0,63045633;0,66562754;0,68711860;0,65040707;0,68531561;0,73163136;0,74116337;0,77681603;0,78470981;0,81620685;0,83076585;0,83372922;0,86997531;0,93857576;0,99346797;1,00677575;1,02157621;1,05274819;1,05066783;1,04483904;0,93636388;0,95795458;0,97133113;0,97208948;0,97027684;1,01291836;0,97509981;0,95264910;0,93228539;1,00689617;0,99459417;0,98389973;0,98827555;;;;;
24082019 00:00;24082019 23:45;5414567999991;1;1.0;0,93815705;0,93256502;0,91419500;0,91157425;0,90131435;0,89928600;0,90978249;0,91610053;0,90769342;0,90291835;0,90984631;0,90795485;0,90424470;0,91119713;0,91452162;0,92345907;0,93312668;0,94415067;0,94769894;0,94303354;0,93462101;0,93618331;0,93652127;0,92260487;0,90020413;0,90806465;0,89004668;0,94627214;0,93318699;0,90808317;0,85719403;0,81465966;0,78903929;0,76936808;0,75169687;0,73745083;0,71886116;0,71288086;0,69542650;0,67997223;0,67591858;0,65644509;0,64586364;0,62614088;0,60736412;0,58299750;0,56719395;0,54799836;0,54714645;0,54705592;0,54050185;0,53042629;0,51501010;0,50296785;0,50545490;0,50028614;0,50655726;0,50044426;0,50350115;0,50758550;0,50809842;0,51798546;0,53330469;0,55159909;0,58000883;0,59237893;0,61435581;0,63192063;0,65994225;0,68102683;0,70802095;0,72670890;0,75570671;0,79011299;0,83503599;0,87052116;0,89806555;0,95092429;0,97436667;0,99392792;1,01287993;1,01982419;1,03470268;0,91396260;0,95130883;0,96756435;0,98057485;0,97361320;1,00165775;0,97902810;0,96240744;0,95002150;1,01458896;1,00342217;0,98881896;0,98963241;;;;;
25082019 00:00;25082019 23:45;5414567999991;1;1.0;0,94208486;0,95842183;0,92103281;0,92308412;0,91521284;0,91042743;0,91886557;0,93008318;0,92354547;0,91889095;0,91590177;0,91813741;0,92261466;0,91782083;0,92300442;0,92379428;0,93789268;0,95842508;0,97470652;0,98794384;0,97788102;0,97128330;0,97873385;0,97398362;0,96293122;0,96174113;0,95244152;1,01835263;1,02449803;0,99008443;0,96428759;0,95624580;0,88182015;0,83321466;0,77650785;0,77197852;0,77587890;0,70371845;0,66550367;0,64587971;0,62439417;0,59126108;0,55362476;0,52917759;0,52525131;0,50852080;0,49800235;0,49381487;0,47839758;0,48333476;0,47040179;0,47631984;0,45918464;0,45114020;0,44877778;0,43457781;0,43375902;0,42826669;0,42446248;0,41398141;0,43408586;0,44640587;0,47188861;0,50205385;0,52466635;0,55117101;0,62404394;0,65767469;0,69560566;0,69301998;0,68563894;0,73117611;0,78808310;0,85003383;0,89274650;0,92873302;0,98034054;1,00854646;1,03701883;1,04841014;1,04565801;1,04909341;1,04072726;0,93739350;0,97997377;0,98615453;0,99587079;0,99151844;1,01987566;0,99628272;0,98387579;0,98329433;1,05904577;1,03963969;1,04352050;1,05584139;;;;;
26082019 00:00;26082019 23:45;5414567999991;1;1.0;0,99953955;0,98946988;0,96687827;0,95377262;0,94624576;0,94678490;0,95595812;0,95121562;0,95010329;0,94362863;0,93712006;0,94953108;0,93907281;0,93668677;0,93869224;0,95031967;0,96617241;0,97083827;0,97412906;0,96619455;0,96873103;0,97264445;0,97046326;0,96216038;0,94199145;0,93825632;0,91606125;0,96579072;0,94920191;0,94664122;0,92966368;0,91420245;0,88086687;0,84810790;0,83163715;0,80948433;0,79762930;0,77806477;0,77081551;0,76634631;0,75104419;0,72933401;0,70646017;0,69412626;0,67566841;0,65462734;0,63643293;0,63589828;0,65527380;0,65675726;0,66219627;0,66449625;0,64811735;0,63842114;0,62913762;0,62076310;0,62001802;0,63453409;0,63529743;0,64137631;0,64796666;0,67397556;0,72548422;0,72591946;0,75442241;0,76578883;0,75653727;0,76768862;0,76353346;0,79450487;0,81579879;0,83648843;0,85260442;0,88028651;0,92992902;0,98510507;1,02227187;1,05042721;1,06325365;1,08270207;1,10280355;1,10522986;1,06170668;0,98496200;1,00821746;1,01915246;1,02189280;1,00453002;1,04577466;1,01861508;1,01009142;0,99492218;1,06410305;1,05097358;1,05470143;1,05500930;;;;;
27082019 00:00;27082019 23:45;5414567999991;1;1.0;1,00229181;1,02639318;0,98944960;0,97712274;0,96712668;0,97599456;0,98069101;0,98497650;0,98043360;0,97539324;0,96834553;0,96811291;0,97231634;0,96839581;0,97028320;0,97579123;0,97376229;0,99030386;1,00297609;0,98644198;0,99923701;0,99266212;0,99042485;0,97985039;0,96042298;0,95361218;0,94173375;0,97125170;0,98147227;0,96746544;0,94723344;0,92831783;0,88603375;0,86349363;0,84373947;0,83005779;0,82495740;0,82068477;0,81665617;0,80766494;0,80108336;0,79790455;0,78589069;0,77262572;0,72977303;0,71228439;0,68541699;0,68110110;0,68539536;0,70329753;0,70992410;0,71989618;0,71321171;0,69678299;0,68688674;0,68022432;0,68873580;0,69060469;0,70298181;0,73174061;0,73410299;0,73752902;0,72084122;0,72865883;0,81231099;0,83250671;0,78077112;0,80225952;0,83978967;0,87118703;0,94566665;0,92240445;0,89795966;0,80661719;0,85027384;0,88193756;1,01178069;0,99483194;1,02997336;1,04260129;1,12413795;1,14868846;1,07926237;1,00325281;1,00601161;1,01714841;1,00711796;0,99629084;1,03690607;1,01560633;0,97843434;0,94552955;0,97314363;0,97845866;1,06279559;1,05996706;;;;;
28082019 00:00;28082019 23:45;5414567999991;1;1.0;1,01654694;1,03474353;1,00082616;0,99038501;0,99855262;1,00819797;1,02095085;1,01662464;1,01715008;1,00795097;1,00869899;1,01329817;1,00641244;1,00754229;1,00858677;1,01866117;1,02273801;1,02518628;1,03264101;1,03469977;1,03156892;1,03512279;1,01451131;1,00462851;0,98646896;0,97688912;0,97349373;0,98833073;0,98890781;0,97180373;0,95369646;0,92798264;0,87740037;0,88117355;0,94813578;0,94580483;0,94403348;0,96037428;0,96873433;0,94627293;0,88988679;0,91054792;0,93343539;0,92647384;0,76667518;0,66814947;0,67589782;0,66195749;0,68832549;0,78564237;0,88280032;0,85661090;0,71863263;0,72046231;0,64779291;0,64597332;0,65853073;0,66038985;0,67223997;0,71289221;0,71665715;0,79820052;0,84393839;0,88245942;0,89320635;0,87457471;0,84138926;0,89665758;0,88800630;0,82945626;0,86345602;0,90448246;0,97529541;1,03005359;1,04169080;1,07718520;1,08805189;1,09866439;1,11450810;1,09823094;1,08859123;1,10501757;1,03541381;0,99975624;1,00624362;1,00218690;1,00527021;0,99488161;1,03157693;1,01133305;0,99716660;0,97950710;1,04084255;1,03279376;1,02836139;1,02344853;;;;;
29082019 00:00;29082019 23:45;5414567999991;1;1.0;0,97758189;0,99163926;0,97239094;0,97043429;0,97114768;0,97206908;0,97586179;0,98471151;0,98450421;0,98643668;0,99363383;0,99087999;0,97543167;0,97174144;0,97587266;0,97459279;0,98020773;1,00383665;1,00772398;0,99819272;1,00013064;1,01639402;0,98772275;0,97335164;0,95803428;0,95813685;0,94545612;0,95623406;0,98512132;0,98021911;0,98319306;0,96415182;0,94657650;0,94598477;0,91039213;0,92159582;0,94029931;0,92362408;0,91557627;0,90359221;0,88884565;0,86514751;0,74034296;0,69058963;0,76792960;0,75532706;0,83365031;0,90479579;0,94389687;0,94008451;0,99745282;0,84996186;0,93127259;0,93256572;0,73319300;0,85314053;0,92397137;0,88156708;0,72553203;0,67329425;0,64248512;0,65014466;0,59439441;0,65416530;0,64483116;0,63938587;0,67858779;0,69929393;0,73947168;0,75975362;0,77589223;0,78201797;0,83882684;0,85620264;0,89101636;0,92723716;0,98507287;1,02062376;1,04232157;1,06077491;1,08079352;1,08319100;0,98385729;0,98095714;0,98412915;0,98293554;0,97964214;0,96894494;1,01955859;0,98267998;0,96228163;0,94610152;1,01811479;1,02527184;1,01528141;1,00844027;;;;;
30082019 00:00;30082019 23:45;5414567999991;1;1.0;0,96246915;0,97310926;0,93850562;0,93366608;0,93006017;0,93636557;0,93770254;0,94262021;0,94970786;0,94214731;0,93756647;0,94944746;0,94856268;0,94640798;0,93836919;0,93874350;0,94807243;0,95846170;0,94775181;0,95525402;0,95673996;0,95517382;0,95404326;0,94314436;0,93741820;0,93662177;0,93771543;0,92282128;0,95832837;0,94365189;0,90844459;0,88562002;0,85893755;0,84616964;0,82294167;0,78659846;0,76152911;0,75466371;0,72968062;0,71616318;0,72731522;0,74635923;0,71214718;0,66886269;0,63819905;0,60725986;0,58258261;0,56645770;0,56884867;0,56308862;0,57628532;0,57874119;0,57314737;0,55651145;0,53031463;0,52234959;0,53506886;0,52900749;0,53277082;0,53642233;0,53952398;0,55503299;0,56614808;0,58197248;0,60733874;0,62876444;0,66554671;0,65432292;0,66847482;0,68393924;0,71828667;0,74633204;0,76741371;0,80711781;0,85478694;0,94474999;0,96290897;0,98453229;1,00312720;1,02790514;1,05880926;1,06959678;0,93901768;0,96953897;0,97838313;0,97929555;0,97793862;0,96839267;1,01101942;0,97969545;0,95003397;0,93921342;1,00959187;0,99801543;0,99834275;0,99257449;;;;;
31082019 00:00;31082019 23:45;5414567999991;1;1.0;0,95696217;0,96926252;0,93576012;0,92543809;0,92142556;0,92488030;0,93306610;0,95078693;0,94976354;0,94649735;0,94981139;0,94328867;0,95738924;0,95187958;0,96597127;0,98202432;0,97051860;0,97647500;0,97983467;0,98030140;0,96626293;0,96889963;0,95830722;0,93276037;0,91351332;0,91674658;0,91435783;0,88360040;0,90907955;0,88288351;0,83774088;0,81358405;0,78172847;0,75636789;0,73950522;0,71728006;0,70901883;0,71221501;0,71904353;0,72726622;0,74792994;0,71327936;0,69197654;0,66601943;0,65195725;0,62770466;0,59623779;0,57831784;0,58247103;0,58647055;0,58406125;0,57737327;0,58344872;0,56510437;0,56653708;0,56531581;0,54883365;0,54636147;0,56382925;0,68101963;0,70499334;0,81076853;0,78476635;0,78047308;0,79476341;0,77342715;0,84074925;0,74982817;0,83996792;0,78106422;0,83174372;0,83888535;0,94305496;0,96222649;0,96874607;0,98617930;1,01692294;1,03858234;1,04169568;1,04725060;1,05461450;1,06878585;0,94014749;0,96149907;0,96521065;0,97859003;0,97456685;0,96925268;1,00176027;0,96956373;0,96569581;0,94828316;1,00857482;1,00500510;0,99895062;0,99560909;;;;;
[BODY END]
[NUMBER OF LINES IN BODY];31;
