23012020 00:00;23012020 23:45;5414567999991;1;1.0;1,08942123;1,15997638;1,16293136;1,15215810;1,13856659;1,17615409;1,16645843;1,16092350;1,16458368;1,15948483;1,16855804;1,16933027;1,16394012;1,17824525;1,17337286;1,17944094;1,15547477;1,15373304;1,15193872;1,15493488;1,17274654;1,16378704;1,13858351;1,13091530;1,09493629;1,07763180;1,07358172;1,07675240;1,11332737;1,09948114;1,07238453;1,04697318;0,95563417;0,93855964;0,97678870;0,99072436;0,98907563;0,99438986;1,00455926;1,02842152;1,02431605;1,02007526;1,01879271;1,00799425;0,99082406;0,98509839;0,98390386;1,01162785;1,04178756;1,07725814;1,10462065;1,11513944;1,13406615;1,12753628;1,11681114;1,09841401;1,09726406;1,10474244;1,09478771;1,06962732;1,05025205;1,05450542;1,05116591;1,04973257;1,06989082;1,07305668;1,07601399;1,07891357;1,08438186;0,96331297;0,97040211;0,99712175;1,02850687;1,04195575;1,08880519;1,11836071;1,11840761;1,11770888;1,09680226;1,08813837;1,09612236;1,09447250;1,09257701;1,08123846;1,05210124;1,04575212;1,05725763;1,03889349;1,04885521;0,99359869;0,99659637;0,96591464;1,12563758;1,10648425;1,09871470;1,11156753;;;;;
24012020 00:00;24012020 23:45;5414567999991;1;1.0;1,08920825;1,15374656;1,16329159;1,17113217;1,15425852;1,18061806;1,18839764;1,17995237;1,18261805;1,18124381;1,18471295;1,19261923;1,20365211;1,20118714;1,20563667;1,20388722;1,17990365;1,17299863;1,16423244;1,16278105;1,15628777;1,14296067;1,11499697;1,10804446;1,05937971;1,05008107;1,04057354;1,05284307;1,10176399;1,09418752;1,05934483;1,05164608;0,96265562;0,93406197;0,98142074;0,98528617;0,98509541;0,99332284;1,01174998;1,04187568;1,04984414;1,05160458;1,06273430;1,07034111;1,06050023;1,03831194;1,03028374;1,03210050;1,07021407;1,09960230;1,12231840;1,14209429;1,14843574;1,14242738;1,13693956;1,11763013;1,12337076;1,11610876;1,10034708;1,09048366;1,03731244;1,05842532;1,07661646;1,08840176;1,10132447;1,08224793;1,08130339;1,07862894;1,08728576;0,97929572;0,96969120;0,98854008;1,00876668;1,01787551;1,05860649;1,10089817;1,10160518;1,10927050;1,10866129;1,11566637;1,11141595;1,11361717;1,10179478;1,08313012;1,07466394;1,08528063;1,07268221;1,05195499;1,08303958;1,01902344;1,01712160;0,98982742;1,15538872;1,12373885;1,11408568;1,13975795;;;;;
25012020 00:00;25012020 23:45;5414567999991;1;1.0;1,09706308;1,15058856;1,16656474;1,17691719;1,14768188;1,17879774;1,17775387;1,17882229;1,18797929;1,18787873;1,18983252;1,19540584;1,19970823;1,22076677;1,23498296;1,22381220;1,21628568;1,22636237;1,21732264;1,21238123;1,22396107;1,20873004;1,17783874;1,15843899;1,11946663;1,09092990;1,10301197;1,12226933;1,16008566;1,14525743;1,09288721;1,08547578;0,99110538;0,95272125;0,99462040;0,97924841;0,96945407;0,97805453;0,99456794;1,00282457;1,01654395;1,03576104;1,04171373;1,04272457;1,02992231;1,01416752;0,98954464;1,00132808;1,00630654;1,02860191;1,04066147;1,04456822;1,05858123;1,04208721;1,03398323;1,03167331;1,05070157;1,04695868;1,02421627;1,00231570;0,98379703;0,99750966;1,00957039;0,98924350;1,00476440;1,00300618;1,02109550;1,03539082;1,04627964;0,96068689;0,93935804;0,96284515;0,98884233;1,01124298;1,05259055;1,07077520;1,08393639;1,08914109;1,08597571;1,09297022;1,09861170;1,08208025;1,07294074;1,07497523;1,07440448;1,07574997;1,07117497;1,04718411;1,06687593;1,01011978;1,00544977;0,98589344;1,14766965;1,14118946;1,13145597;1,13804867;;;;;
26012020 00:00;26012020 23:45;5414567999991;1;1.0;1,09054507;1,17100011;1,16495507;1,17158713;1,14047320;1,16287573;1,16874382;1,17004867;1,16944612;1,17030400;1,17771057;1,18650809;1,19783628;1,21114692;1,21640243;1,19910044;1,19821332;1,17820851;1,17814116;1,19343251;1,18131117;1,15459626;1,14100942;1,14594042;1,10042748;1,08723548;1,08749704;1,11714977;1,17204419;1,13350813;1,07882942;1,06093848;0,94325971;0,91285171;0,95144347;0,94435756;0,91576061;0,88680737;0,88210080;0,86816106;0,83646877;0,80476816;0,80549643;0,79524330;0,78605126;0,75922347;0,70577846;0,70507778;0,82176080;0,77702138;0,71989077;0,73057359;0,73145563;0,73060291;0,75081868;0,72415962;0,73541428;0,75656078;0,78002057;0,87938155;0,84532818;0,79318514;0,83037162;0,84493152;0,89453420;0,94258976;0,97401086;1,00952830;1,05553318;0,99278610;0,93658940;0,98792449;1,01193922;1,04218566;1,08548051;1,12095950;1,11507909;1,11353276;1,09193427;1,07753536;1,07491206;1,05996489;1,04672982;1,02828464;1,03731446;1,02659393;1,01530113;0,98927283;1,00897414;0,94667036;0,95050808;0,92034422;1,10157492;1,08994269;1,06405417;1,07759664;;;;;
27012020 00:00;27012020 23:45;5414567999991;1;1.0;1,04267798;1,10923734;1,10844762;1,10524361;1,08293587;1,10966704;1,08818885;1,06209762;1,05805728;1,05697895;1,03999382;1,03595914;1,04329317;1,05672242;1,05696781;1,04736903;1,04313536;1,04053666;1,02969317;1,04131357;1,05178396;1,05071250;1,03981867;1,04220959;1,02831331;1,01038730;1,01077652;1,01332278;1,05743794;1,03291172;0,99874934;0,98741443;0,91706346;0,90621553;0,93896910;0,93594596;0,93085840;0,92872591;0,95336668;0,97965832;0,98417427;0,98359346;0,96712422;0,93589860;0,92429526;0,91602262;0,90442624;0,92504824;0,96960251;0,98342416;0,99247501;1,02131608;1,01419222;1,00100478;1,01151201;0,99011715;0,98632166;0,99903825;0,97173218;0,94217808;0,94577205;0,96457814;0,96726815;0,95942949;0,94951536;0,96053802;0,97905054;0,97540605;0,99312785;0,96258614;0,88349030;0,93137580;0,96219917;0,99067396;1,03186828;1,05043547;1,06080421;1,05668450;1,04160605;1,03357713;1,03690974;1,04210489;1,03283191;1,01001347;1,00358132;0,98878592;0,98900127;0,96824163;0,99138018;0,93750489;0,94609504;0,91741111;1,07431669;1,04190009;1,03606628;1,07130723;;;;;
28012020 00:00;28012020 23:45;5414567999991;1;1.0;1,03804617;1,09581478;1,08556160;1,08905345;1,07803310;1,10355544;1,09028455;1,07431791;1,08079070;1,06035745;1,04521824;1,04768562;1,05937890;1,05818230;1,07578525;1,06436515;1,06020171;1,05675160;1,06510432;1,07105369;1,06908108;1,06153189;1,06622922;1,05594621;1,02911761;1,01518717;1,02214779;1,02361853;1,05439694;1,04252040;1,01607226;1,00456586;0,91928020;0,91346792;0,93510326;0,94315637;0,94599776;0,94509544;0,95059586;0,97235391;0,96953373;0,89546146;0,85594825;0,93411298;0,93156759;0,92081348;0,86993168;0,90257500;0,93165881;0,93099941;0,98362258;0,94130559;0,89237659;0,94556998;0,86283447;0,83526041;0,80032423;0,81949465;0,86867818;0,87389778;0,92160483;0,87244091;0,87944584;0,84945149;0,90578438;0,88369108;0,92038853;0,94664047;0,97805477;0,96933047;0,88625179;0,93444758;0,98053615;1,01630193;1,06662652;1,09088694;1,09530619;1,08412511;1,07066326;1,06955122;1,07215442;1,07174039;1,05961732;1,05286270;1,04120512;1,04435365;1,02026612;1,00100032;1,03752305;0,98117697;0,97501847;0,94094844;1,10334548;1,08113093;1,07636088;1,09611003;;;;;
29012020 00:00;29012020 23:45;5414567999991;1;1.0;1,07360912;1,14996771;1,14454349;1,13991317;1,11982201;1,14321871;1,14658167;1,13191085;1,13164221;1,13164557;1,14094593;1,13822798;1,14462356;1,16934638;1,17822098;1,17599875;1,16263336;1,14935601;1,16347576;1,16335793;1,16296994;1,14401447;1,10842436;1,10297060;1,07666761;0,96115353;1,00897335;1,00073818;1,03884292;1,02013994;1,00229043;1,01973267;0,95060846;0,94641043;0,97107621;0,96529654;0,94032837;0,92118077;0,92220845;0,92014847;0,94528813;0,98778901;0,96421890;0,93346867;0,86433767;0,86894637;0,86406301;0,81463395;0,81538998;0,83429364;0,83272943;0,91161687;0,95828772;0,97772578;0,97022627;0,93811507;0,94854413;0,97455852;0,99534108;0,96642729;0,94312457;0,92008114;0,85430301;0,84945851;0,89035404;0,93914662;0,96273856;0,97144134;0,98151604;0,98990304;0,88189741;0,92906803;0,96868815;0,99614842;1,04302132;1,07351216;1,08060446;1,08565404;1,07081493;1,05287366;1,06060233;1,05827678;1,04798482;1,03348794;1,01648370;1,00133256;0,99621101;0,97691257;1,00902561;0,95484244;0,95570435;0,92838373;1,08135133;1,06314595;1,06109267;1,07703244;;;;;
30012020 00:00;30012020 23:45;5414567999991;1;1.0;1,05535436;1,12522679;1,12834990;1,13227506;1,11299145;1,13663796;1,12562860;1,11093783;1,10945531;1,10541523;1,09691421;1,09858473;1,08735930;1,10005511;1,10920477;1,11333294;1,11227826;1,10174165;1,10728010;1,11094226;1,11073819;1,09876939;1,08085186;1,07809770;1,04722242;1,02671217;1,02035747;1,02333829;1,05809591;1,03603210;1,01975980;0,99565061;0,89198821;0,90142505;0,91180126;0,89894739;0,90152455;0,89915954;0,90010635;0,91175242;0,90071640;0,85898963;0,84757661;0,89504660;0,86278471;0,86869025;0,84930336;0,87182092;0,91764589;0,93318291;0,95268777;0,95602659;0,96462769;0,90987716;0,89640941;0,90567669;0,92501501;0,96043963;0,95306742;0,93812976;0,95158944;0,95634435;0,95047367;0,97184487;0,97757644;0,97742736;0,98508912;0,98132436;0,98573840;1,01443416;0,87506969;0,91592492;0,95081621;0,97853918;1,03010146;1,05381073;1,05639756;1,05916607;1,04658527;1,02494893;1,02450341;1,01978179;1,02269074;1,00556839;0,99828218;0,98608357;0,97577907;0,95504711;0,97663998;0,92762274;0,92711559;0,90220586;1,05980917;1,03354099;1,02382008;1,04568341;;;;;
31012020 00:00;31012020 23:45;5414567999991;1;1.0;1,02160877;1,07532557;1,07351655;1,06909577;1,04746656;1,06278327;1,05032822;1,02342566;1,02838459;1,01048322;1,00337692;0,99419579;0,98761239;0,99521604;0,98865675;0,98332995;0,96750222;0,96008372;0,96057815;0,97348947;0,97195263;0,97031417;0,97356351;0,97107836;0,93978596;0,92748030;0,93372071;0,95206346;0,97809628;0,97549201;0,95673095;0,95659558;0,85960044;0,87703165;0,89285346;0,89074540;0,88127323;0,88962311;0,88449199;0,90776195;0,93303761;0,93159149;0,93591219;0,93571561;0,91721105;0,89822459;0,87984350;0,87530052;0,87613544;0,90295603;0,95457857;0,95449929;0,97217081;0,97022755;0,97250736;0,96261411;0,96407651;0,97474790;0,94556061;0,93883056;0,91881472;0,90075885;0,89959144;0,91169138;0,92325932;0,93409721;0,94889478;0,94519271;0,94913873;0,97522438;0,85402175;0,86778558;0,89401412;0,90716792;0,96023120;0,99716736;1,00989276;1,00693625;1,00538007;0,98902232;0,97969128;0,97910485;0,97923891;0,97252823;0,95966376;0,95497656;0,95882170;0,94386441;0,96209516;0,90470015;0,91516313;0,87973956;1,03947538;1,01029145;1,00418584;1,02074110;;;;;
[BODY END]
[NUMBER OF LINES IN BODY];31;
